Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Badalona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;242;195;437;11,76;1,34
De 5 a 9 anys;118;115;233;6,27;0,71
De 10 a 14 anys;125;103;228;6,14;0,70
De 15 a 19 anys;163;133;296;7,97;0,91
De 20 a 24 anys;159;129;288;7,75;0,88
De 25 a 29 anys;151;170;321;8,64;0,98
De 30 a 34 anys;202;177;379;10,20;1,16
De 35 a 39 anys;235;255;490;13,19;1,50
De 40 a 44 anys;272;254;526;14,16;1,61
De 45 a 49 anys;190;139;329;8,85;1,01
De 50 a 54 anys;65;42;107;2,88;0,33
De 55 a 59 anys;15;15;30;0,81;0,09
De 60 a 64 anys;6;17;23;0,62;0,07
De 65 a 69 anys;7;8;15;0,40;0,05
De 70 a 74 anys;..;..;9;0,24;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1959;1757;3716;100,00;11,39
%;52,72;47,28;100,00;;

