Municipal distribution. 2005
Alt Penedès
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,4.768,2.074,4565,4350
Santa Margarida i els Monjos,818,522,1149,6381
Sant Sadurní d'Anoia,784,472,1039,6020
Sant Quintí de Mediona,272,242,533,8897
Gelida,378,155,341,4101
Torrelles de Foix,223,151,332,6771
Sant Martí Sarroca,226,122,269,5398
Avinyonet del Penedès,152,107,236,7039
Subirats,162,92,203,5679
Font-rubí,159,79,174,4969
Mediona,137,77,169,5620
Sant Llorenç d'Hortons,135,75,165,5556
Sant Cugat Sesgarrigues,85,63,139,7412
Sant Pere de Riudebitlles,87,47,103,5402
Olèrdola,134,44,097,3284
Castellví de la Marca,113,39,086,3451
Pontons,63,34,075,5397
Torrelavit,75,27,059,3600
Castellet i la Gornal,68,25,055,3676
"Granada, la",70,24,053,3429
"Pla del Penedès, el",42,23,051,5476
Vilobí del Penedès,46,21,046,4565
Olesa de Bonesvalls,69,9,020,1304
Santa Fe del Penedès,16,8,018,5000
"Cabanyes, les",20,7,015,3500
Pacs del Penedès,21,4,009,1905
Alt Penedès,9.132,4.543,10000,4975

