Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Castelldefels
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;68;134;2,78;1,01
De 5 a 9 años;94;105;199;4,13;1,50
De 10 a 14 años;140;147;287;5,95;2,16
De 15 a 20 años;147;126;273;5,66;2,05
De 20 a 24 años;181;275;456;9,45;3,43
De 25 a 29 años;342;433;775;16,07;5,82
De 30 a 34 años;355;441;796;16,50;5,98
De 35 a 39 años;289;306;595;12,33;4,47
De 40 a 44 años;184;219;403;8,35;3,03
De 44 a 49 años;132;176;308;6,38;2,31
De 50 a 54 años;93;134;227;4,71;1,71
De 55 a 59 años;48;83;131;2,72;0,98
De 60 a 64 años;42;56;98;2,03;0,74
De 65 a 69 años;26;41;67;1,39;0,50
De 70 a 74 años;5;16;21;0,44;0,16
De 75 a 79 años;5;26;31;0,64;0,23
De 80 a 84 años;6;6;12;0,25;0,09
85 años o más;4;7;11;0,23;0,08
Total;2159;2665;4824;100,00;36,25
%;44,76;55,24;100,00;;

