Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Provincia: Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;558;514;1072;4,07;0,75
De 5 a 9 años;456;422;878;3,33;0,61
De 10 a 14 años;772;796;1568;5,95;1,09
De 15 a 20 años;1003;982;1985;7,54;1,38
De 20 a 24 años;986;1215;2201;8,36;1,53
De 25 a 29 años;1120;1826;2946;11,19;2,05
De 30 a 34 años;1501;2383;3884;14,75;2,70
De 35 a 39 años;1550;2311;3861;14,66;2,69
De 40 a 44 años;1084;1621;2705;10,27;1,88
De 44 a 49 años;681;1121;1802;6,84;1,25
De 50 a 54 años;487;802;1289;4,90;0,90
De 55 a 59 años;278;564;842;3,20;0,59
De 60 a 64 años;174;338;512;1,94;0,36
De 65 a 69 años;114;213;327;1,24;0,23
De 70 a 74 años;70;130;200;0,76;0,14
De 75 a 79 años;46;90;136;0,52;0,09
De 80 a 84 años;24;46;70;0,27;0,05
85 años o más;16;37;53;0,20;0,04
Total;10920;15411;26331;100,00;18,32
%;41,47;58,53;100,00;;

