Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Santa Coloma de Gramenet
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;202;176;378;10,46;1,83
De 5 a 9 años;125;104;229;6,34;1,11
De 10 a 14 años;76;78;154;4,26;0,75
De 15 a 20 años;119;87;206;5,70;1,00
De 20 a 24 años;187;144;331;9,16;1,60
De 25 a 29 años;350;200;550;15,22;2,66
De 30 a 34 años;382;174;556;15,38;2,69
De 35 a 39 años;343;146;489;13,53;2,37
De 40 a 44 años;217;110;327;9,05;1,58
De 44 a 49 años;128;80;208;5,76;1,01
De 50 a 54 años;55;25;80;2,21;0,39
De 55 a 59 años;22;20;42;1,16;0,20
De 60 a 64 años;13;15;28;0,77;0,14
De 65 a 69 años;9;11;20;0,55;0,10
De 70 a 74 años;..;..;9;0,25;0,04
De 75 a 79 años;..;..;5;0,14;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2235;1379;3614;100,00;17,51
%;61,84;38,16;100,00;;

