Foreign population by age and sex. 2013
Lleida
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,18,36,574,012
5-9 years,10,5,15,239,005
10-14 years,17,8,25,399,008
15-19 years,24,14,38,606,013
20-24 years,39,8,47,750,016
25-29 years,87,17,104,1659,035
30-34 years,105,11,116,1850,039
35-39 years,85,12,97,1547,033
40-44 years,49,11,60,957,020
45-49 years,38,6,44,702,015
50-54 years,23,4,27,431,009
55-59 years,..,..,12,191,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,512,115,627,10000,213
%,8166,1834,10000,,

