Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Barcelona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;343;282;625;4,37;0,28
De 5 a 9 anys;289;212;501;3,50;0,23
De 10 a 14 anys;251;241;492;3,44;0,22
De 15 a 19 anys;290;349;639;4,46;0,29
De 20 a 24 anys;791;991;1782;12,45;0,81
De 25 a 29 anys;1345;1299;2644;18,47;1,20
De 30 a 34 anys;1220;980;2200;15,37;1,00
De 35 a 39 anys;943;699;1642;11,47;0,75
De 40 a 44 anys;741;594;1335;9,32;0,61
De 45 a 49 anys;539;562;1101;7,69;0,50
De 50 a 54 anys;330;389;719;5,02;0,33
De 55 a 59 anys;151;217;368;2,57;0,17
De 60 a 64 anys;50;73;123;0,86;0,06
De 65 a 69 anys;28;44;72;0,50;0,03
De 70 a 74 anys;8;29;37;0,26;0,02
De 75 a 79 anys;6;17;23;0,16;0,01
De 80 a 84 anys;..;..;8;0,06;<0,01
85 anys o més;..;..;7;0,05;<0,01
Total;7331;6987;14318;100,00;6,51
%;51,20;48,80;100,00;;

