Población extranjera a 1 de enero. Por países. 2011
Bages
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;549;164;713;49,34;3,47
Nigeria;123;65;188;13,01;2,53
Ghana;115;34;149;10,31;2,70
Guinea;85;50;135;9,34;2,64
Gambia;96;32;128;8,86;0,75
Mali;67;22;89;6,16;1,25
Guinea-Bissau;..;..;12;0,83;1,55
Mauritania;..;..;11;0,76;0,47
Benín;..;..;6;0,42;6,06
Burkina Faso;..;..;4;0,28;1,39
Côte d'Ivoire;..;..;4;0,28;0,61
Resto de países;..;..;6;0,42;..
Total subcontinent;1070;375;1445;100,00;..

