Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Ribera d'Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;26;67;3,51;2,32
De 5 a 9 años;54;39;93;4,87;3,22
De 10 a 14 años;50;59;109;5,70;3,77
De 15 a 20 años;40;36;76;3,98;2,63
De 20 a 24 años;74;72;146;7,64;5,06
De 25 a 29 años;139;100;239;12,51;8,28
De 30 a 34 años;125;93;218;11,41;7,55
De 35 a 39 años;97;76;173;9,05;5,99
De 40 a 44 años;85;68;153;8,01;5,30
De 44 a 49 años;91;67;158;8,27;5,47
De 50 a 54 años;63;71;134;7,01;4,64
De 55 a 59 años;75;70;145;7,59;5,02
De 60 a 64 años;63;52;115;6,02;3,98
De 65 a 69 años;33;23;56;2,93;1,94
De 70 a 74 años;11;6;17;0,89;0,59
De 75 a 79 años;..;..;5;0,26;0,17
De 80 a 84 años;..;..;4;0,21;0,14
85 años o más;..;..;..;..;..
Total;1048;863;1911;100,00;66,17
%;54,84;45,16;100,00;;

