Población extranjera a 1 de enero. Por países. 2007
Sant Boi de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;307;346;653;26,44;0,80
Colombia;183;242;425;17,21;0,99
Perú;133;156;289;11,70;0,96
Chile;121;111;232;9,39;1,54
Uruguay;103;112;215;8,70;1,43
Argentina;91;115;206;8,34;0,60
Bolívia;95;103;198;8,02;0,38
Brasil;63;91;154;6,23;0,76
Venezuela;26;29;55;2,23;0,66
Paraguay;14;29;43;1,74;0,50
Total subcontinent;1136;1334;2470;100,00;..

