Población extranjera a 1 de enero. Por municipios. 2022
Maresme
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21245;491;30,18;2,31
Calella;3588;278;17,09;7,75
Pineda de Mar;3963;152;9,34;3,84
Premià de Mar;3676;150;9,22;4,08
Malgrat de Mar;2385;149;9,16;6,25
Masnou, el;2612;78;4,79;2,99
Tordera;1782;36;2,21;2,02
Vilassar de Mar;1535;32;1,97;2,08
Canet de Mar;1273;32;1,97;2,51
Arenys de Mar;1893;29;1,78;1,53
Vilassar de Dalt;573;25;1,54;4,36
Sant Pol de Mar;667;22;1,35;3,30
Montgat;1254;17;1,04;1,36
Premià de Dalt;1010;16;0,98;1,58
Sant Andreu de Llavaneres;1370;16;0,98;1,17
Sant Vicenç de Montalt;746;15;0,92;2,01
Santa Susanna;550;13;0,80;2,36
Dosrius;288;13;0,80;4,51
Palafolls;573;9;0,55;1,57
Tiana;421;8;0,49;1,90
Teià;571;8;0,49;1,40
Argentona;713;7;0,43;0,98
Arenys de Munt;699;7;0,43;1,00
Sant Iscle de Vallalta;129;6;0,37;4,65
Caldes d'Estrac;534;6;0,37;1,12
Alella;1181;5;0,31;0,42
Resto de municipios;1666;7;0,43;0,42
Maresme;56897;1627;100,00;2,86

