Població a 1 de gener. Total i estrangera. 2000-2022
Osona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;165229;27448;2341;1,42;8,53;-23;-0,97
2021;164077;26982;2364;1,44;8,76;22;0,94
2020;163702;26872;2342;1,43;8,72;313;15,43
2019;160821;24588;2029;1,26;8,25;304;17,62
2018;158334;22683;1725;1,09;7,60;258;17,59
2017;156572;20994;1467;0,94;6,99;131;9,81
2016;155641;20494;1336;0,86;6,52;192;16,78
2015;154925;19714;1144;0,74;5,80;94;8,95
2014;154559;20546;1050;0,68;5,11;76;7,80
2013;154731;22021;974;0,63;4,42;90;10,18
2012;154241;21952;884;0,57;4,03;105;13,48
2011;153857;22280;779;0,51;3,50;64;8,95
2010;153152;22888;715;0,47;3,12;131;22,43
2009;152060;22368;584;0,38;2,61;24;4,29
2008;149805;20756;560;0,37;2,70;143;34,29
2007;146815;18710;417;0,28;2,23;45;12,10
2006;145474;18495;372;0,26;2,01;138;58,97
2005;142031;16357;234;0,16;1,43;101;75,94
2004;138334;13672;133;0,10;0,97;62;87,32
2003;135588;11864;71;0,05;0,60;35;97,22
2002;132328;9392;36;0,03;0,38;17;89,47
2001;129205;6897;19;0,01;0,28;10;111,11
2000;126599;4936;9;<0,01;0,18;..;..

