Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Terres de l'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1333;1186;2519;6,62
De 5 a 9 años;1020;916;1936;5,09
De 10 a 14 años;1098;960;2058;5,41
De 15 a 20 años;1053;961;2014;5,29
De 20 a 24 años;1801;1747;3548;9,33
De 25 a 29 años;2640;2220;4860;12,77
De 30 a 34 años;3299;2098;5397;14,19
De 35 a 39 años;2622;1668;4290;11,28
De 40 a 44 años;1997;1327;3324;8,74
De 44 a 49 años;1421;964;2385;6,27
De 50 a 54 años;1027;773;1800;4,73
De 55 a 59 años;650;611;1261;3,31
De 60 a 64 años;501;488;989;2,60
De 65 a 69 años;407;355;762;2,00
De 70 a 74 años;269;218;487;1,28
De 75 a 79 años;127;109;236;0,62
De 80 a 84 años;58;53;111;0,29
85 años o más;34;34;68;0,18
Total;21357;16688;38045;100,00
%;56,14;43,86;100,00;

