Població estrangera a 1 de gener. Per països. 2022
Baix Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Itàlia;3149;2483;5632;20,24;7,33
Romania;2468;2759;5227;18,79;6,04
França;1391;1306;2697;9,69;7,02
Alemanya;1125;1099;2224;7,99;11,28
Rússia;617;1128;1745;6,27;6,79
Ucraïna;604;833;1437;5,17;6,05
Regne Unit;790;585;1375;4,94;5,57
Portugal;753;594;1347;4,84;9,11
Geòrgia;381;411;792;2,85;8,36
Polònia;255;432;687;2,47;6,60
Bulgària;291;315;606;2,18;5,49
Països Baixos;346;258;604;2,17;6,22
Moldàvia;250;240;490;1,76;11,21
Bèlgica;161;125;286;1,03;5,05
Suècia;108;107;215;0,77;6,94
Irlanda;110;100;210;0,75;6,95
Albània;119;75;194;0,70;8,00
Armènia;76;101;177;0,64;4,15
Hongria;78;96;174;0,63;8,42
Belarús;48;121;169;0,61;8,65
Àustria;87;75;162;0,58;10,40
Txèquia;54;95;149;0,54;9,49
Suïssa;76;55;131;0,47;4,51
Lituània;51;79;130;0,47;5,65
Turquia;80;39;119;0,43;5,64
Sèrbia;59;51;110;0,40;7,29
Grècia;51;48;99;0,36;4,91
Dinamarca;54;38;92;0,33;6,99
Eslovàquia;31;57;88;0,32;6,78
Letònia;25;49;74;0,27;6,75
Noruega;30;27;57;0,20;7,62
Finlàndia;21;30;51;0,18;5,02
Estònia;15;33;48;0,17;10,08
Croàcia;23;25;48;0,17;4,70
Andorra;18;25;43;0,15;4,70
Eslovènia;14;19;33;0,12;7,57
Islàndia;14;12;26;0,09;13,68
Bòsnia i Hercegovina;12;7;19;0,07;5,67
Xipre;9;5;14;0,05;5,28
Malta;..;..;12;0,04;10,00
Montenegro;7;4;11;0,04;7,86
Macedònia del Nord;5;5;10;0,04;4,98
Luxemburg;..;..;6;0,02;3,87
Resta de països;..;..;..;..;..
Total continent;13869;13952;27821;100,00;..

