Población extranjera a 1 de enero. Por municipios. 2003
Comarques Centrals
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;5295;3043;22,83;57,47
Manresa;4837;2992;22,45;61,86
Manlleu;2554;2113;15,85;82,73
Torelló;800;518;3,89;64,75
Solsona;662;477;3,58;72,05
Berga;1233;446;3,35;36,17
Roda de Ter;387;328;2,46;84,75
Taradell;323;225;1,69;69,66
Sant Bartomeu del Grau;222;206;1,55;92,79
Sant Vicenç de Castellet;297;179;1,34;60,27
Gironella;262;171;1,28;65,27
Calaf;274;160;1,20;58,39
Balenyà;206;153;1,15;74,27
Sant Fruitós de Bages;266;126;0,95;47,37
Tona;288;125;0,94;43,40
Sant Hipòlit de Voltregà;177;125;0,94;70,62
Prats de Lluçanès;141;116;0,87;82,27
Monistrol de Montserrat;140;111;0,83;79,29
Calldetenes;157;110;0,83;70,06
Castellbell i el Vilar;185;105;0,79;56,76
Navàs;197;103;0,77;52,28
Súria;156;95;0,71;60,90
Sallent;155;93;0,70;60,00
Sant Pere de Torelló;135;86;0,65;63,70
Artés;136;85;0,64;62,50
Callús;96;83;0,62;86,46
Esquirol, l';98;55;0,41;56,12
Avinyó;72;55;0,41;76,39
Sant Quirze de Besora;96;51;0,38;53,12
Masies de Voltregà, les;87;50;0,38;57,47
Sant Joan de Vilatorrada;211;44;0,33;20,85
Sant Feliu Sasserra;56;44;0,33;78,57
Centelles;159;44;0,33;27,67
Sant Vicenç de Torelló;62;43;0,32;69,35
Santpedor;69;40;0,30;57,97
Cardona;87;39;0,29;44,83
Seva;78;38;0,29;48,72
Montesquiu;52;37;0,28;71,15
Gurb;63;37;0,28;58,73
Navarcles;133;35;0,26;26,32
Sant Llorenç de Morunys;56;31;0,23;55,36
Sant Salvador de Guardiola;70;30;0,23;42,86
Guardiola de Berguedà;59;27;0,20;45,76
Sant Julià de Vilatorta;75;25;0,19;33,33
Sant Martí de Centelles;37;22;0,17;59,46
Avià;48;21;0,16;43,75
Puig-reig;85;19;0,14;22,35
Olost;31;18;0,14;58,06
Viladrau;66;18;0,14;27,27
Pont de Vilomara i Rocafort, el;83;17;0,13;20,48
Alpens;18;16;0,12;88,89
Santa Eugènia de Berga;61;13;0,10;21,31
Folgueroles;40;13;0,10;32,50
Rupit i Pruit;24;9;0,07;37,50
Fonollosa;14;9;0,07;64,29
Brull, el;10;8;0,06;80,00
Santa Maria de Besora;11;6;0,05;54,55
Montmajor;11;6;0,05;54,55
Perafita;21;5;0,04;23,81
Cercs;30;4;0,03;13,33
Santa Cecília de Voltregà;7;4;0,03;57,14
Resto de municipios;709;22;0,17;3,10
Comarques Centrals;22470;13329;100,00;59,32

