Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Lleida
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;279;310;589;6,38;2,01
De 5 a 9 años;199;201;400;4,34;1,36
De 10 a 14 años;183;163;346;3,75;1,18
De 15 a 20 años;194;197;391;4,24;1,33
De 20 a 24 años;473;650;1123;12,17;3,83
De 25 a 29 años;664;725;1389;15,05;4,73
De 30 a 34 años;787;624;1411;15,29;4,81
De 35 a 39 años;608;461;1069;11,59;3,64
De 40 a 44 años;534;399;933;10,11;3,18
De 44 a 49 años;348;269;617;6,69;2,10
De 50 a 54 años;215;223;438;4,75;1,49
De 55 a 59 años;156;109;265;2,87;0,90
De 60 a 64 años;65;82;147;1,59;0,50
De 65 a 69 años;25;29;54;0,59;0,18
De 70 a 74 años;15;10;25;0,27;0,09
De 75 a 79 años;5;10;15;0,16;0,05
De 80 a 84 años;4;6;10;0,11;0,03
85 años o más;..;..;5;0,05;0,02
Total;4755;4472;9227;100,00;31,45
%;51,53;48,47;100,00;;

