Població estrangera a 1 de gener. Per països. 2017
Província: Barcelona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Itàlia;24574;19625;44199;26,17;85,39
Romania;15915;17257;33172;19,64;37,24
França;11662;11180;22842;13,52;70,86
Regne Unit;7224;5616;12840;7,60;68,18
Alemanya;6455;6358;12813;7,59;71,61
Portugal;4571;3833;8404;4,98;69,91
Polònia;2752;3689;6441;3,81;65,67
Països Baixos;3146;2581;5727;3,39;65,84
Bulgària;2740;2867;5607;3,32;49,58
Bèlgica;1480;1239;2719;1,61;55,54
Suècia;1134;1419;2553;1,51;90,60
Irlanda;1011;684;1695;1,00;82,24
Grècia;680;660;1340;0,79;92,61
Hongria;502;766;1268;0,75;76,11
Àustria;579;580;1159;0,69;84,48
Txèquia;344;689;1033;0,61;66,22
Dinamarca;522;468;990;0,59;84,26
Lituània;287;545;832;0,49;41,98
Finlàndia;297;471;768;0,45;88,58
Eslovàquia;238;468;706;0,42;54,69
Croàcia;240;284;524;0,31;76,16
Letònia;191;325;516;0,31;62,39
Estònia;97;206;303;0,18;71,13
Eslovènia;107;135;242;0,14;85,21
Xipre;56;60;116;0,07;89,23
Luxemburg;32;29;61;0,04;50,83
Malta;22;20;42;0,02;87,50
Total subcontinent;86858;82054;168912;100,00;..

