Población extranjera a 1 de enero. Por países. 2017
Cerdanya
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;119;127;246;33,88;0,28
Portugal;107;78;185;25,48;1,54
Francia;63;73;136;18,73;0,42
Italia;36;28;64;8,82;0,12
Bulgaria;5;11;16;2,20;0,14
Alemania;8;7;15;2,07;0,08
Reino Unido;6;7;13;1,79;0,07
Países Bajos;6;6;12;1,65;0,14
Polonia;..;..;9;1,24;0,09
Suecia;..;..;6;0,83;0,21
República Checa;..;..;6;0,83;0,38
Eslovaquia;..;..;6;0,83;0,46
Bélgica;..;..;5;0,69;0,10
Resto de países;..;..;7;0,96;..
Total subcontinent;370;356;726;100,00;..

