Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Tarragonès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;16;31;3,13;0,08
De 5 a 9 anys;6;9;15;1,51;0,04
De 10 a 14 anys;14;17;31;3,13;0,08
De 15 a 19 anys;24;33;57;5,75;0,14
De 20 a 24 anys;54;53;107;10,80;0,27
De 25 a 29 anys;51;70;121;12,21;0,30
De 30 a 34 anys;53;70;123;12,41;0,31
De 35 a 39 anys;58;69;127;12,82;0,32
De 40 a 44 anys;55;67;122;12,31;0,30
De 45 a 49 anys;43;38;81;8,17;0,20
De 50 a 54 anys;31;26;57;5,75;0,14
De 55 a 59 anys;14;16;30;3,03;0,07
De 60 a 64 anys;5;19;24;2,42;0,06
De 65 a 69 anys;9;26;35;3,53;0,09
De 70 a 74 anys;11;10;21;2,12;0,05
De 75 a 79 anys;..;..;7;0,71;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;446;545;991;100,00;2,47
%;45,01;54,99;100,00;;

