Población extranjera a 1 de enero. Por países. 2022
Pallars Jussà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;275;178;453;24,58;0,19
Rumanía;201;182;383;20,78;0,44
Brasil;73;84;157;8,52;0,74
Bulgaria;43;48;91;4,94;0,83
Colombia;22;41;63;3,42;0,11
Honduras;16;34;50;2,71;0,10
República Dominicana;26;23;49;2,66;0,26
República de Moldova;17;28;45;2,44;1,03
Mali;..;..;36;1,95;0,43
Reino Unido;20;14;34;1,84;0,14
Gambia;24;9;33;1,79;0,21
Portugal;21;11;32;1,74;0,22
Países Bajos;13;15;28;1,52;0,29
Bolívia;10;18;28;1,52;0,12
Italia;13;12;25;1,36;0,03
Ucrania;10;15;25;1,36;0,11
Senegal;20;4;24;1,30;0,09
Perú;12;12;24;1,30;0,08
Pakistán;17;4;21;1,14;0,04
Francia;6;11;17;0,92;0,04
Polonia;6;11;17;0,92;0,16
Alemania;10;7;17;0,92;0,09
Venezuela;6;10;16;0,87;0,05
China;6;10;16;0,87;0,03
Bélgica;6;8;14;0,76;0,25
Argelia;4;7;11;0,60;0,12
Chile;6;5;11;0,60;0,11
Russia;..;..;9;0,49;0,04
Ecuador;4;5;9;0,49;0,04
Argentina;..;..;8;0,43;0,03
Paraguay;4;4;8;0,43;0,05
Egipto;..;..;7;0,38;0,45
Uruguay;..;..;7;0,38;0,09
Cuba;..;..;6;0,33;0,07
Índia;..;..;6;0,33;0,02
Andorra;..;..;5;0,27;0,55
Estados Unidos de América;..;..;5;0,27;0,05
Guinea-Bissau;..;..;4;0,22;0,48
El Salvador;..;..;4;0,22;0,06
Nicaragua;..;..;4;0,22;0,10
Resto de países;23;18;41;2,22;..
Total;971;872;1843;100,00;..

