Distribution by districts. 2008
Barcelona
Geographical origin: Dominican Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d326&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,48.975,1.007,1457,206
Eixample,45.429,844,1221,186
Sants-Montjuïc,34.114,1.415,2048,415
Les Corts,9.644,203,294,210
Sarrià-Sant Gervasi,16.643,139,201,084
Gràcia,18.436,213,308,116
Horta-Guinardó,21.354,497,719,233
Nou Barris,26.835,1.235,1787,460
Sant Andreu,18.736,549,795,293
Sant Martí,33.009,808,1169,245
Total,273.175,6.910,10000,253

