Población extranjera a 1 de enero. Por países. 2014
Garrotxa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Índia;735;570;1305;16,71;6,77
Marruecos;600;482;1082;13,86;0,48
China;521;467;988;12,65;1,99
Rumanía;395;418;813;10,41;0,83
Gambia;523;215;738;9,45;4,66
Honduras;115;287;402;5,15;1,99
Ucrania;187;179;366;4,69;2,06
Francia;78;72;150;1,92;0,47
Colombia;61;79;140;1,79;0,44
Mauritania;86;30;116;1,49;6,21
Portugal;59;54;113;1,45;0,85
Alemania;59;53;112;1,43;0,56
Italia;61;48;109;1,40;0,22
Polonia;56;42;98;1,26;0,84
Ecuador;43;41;84;1,08;0,20
Reino Unido;43;33;76;0,97;0,39
Senegal;53;22;75;0,96;0,37
Mali;57;16;73;0,93;1,02
Bulgaria;45;26;71;0,91;0,56
Argentina;37;32;69;0,88;0,33
Cuba;22;42;64;0,82;0,75
Países Bajos;28;34;62;0,79;0,69
Brasil;22;32;54;0,69;0,31
República Dominicana;25;25;50;0,64;0,23
Perú;21;29;50;0,64;0,21
Paraguay;15;24;39;0,50;0,30
Argelia;21;15;36;0,46;0,40
Pakistán;25;10;35;0,45;0,08
Russia;5;29;34;0,44;0,17
Bolívia;14;17;31;0,40;0,07
Bélgica;17;13;30;0,38;0,61
Uruguay;14;13;27;0,35;0,28
México;9;14;23;0,29;0,34
Lituania;14;8;22;0,28;0,98
Estados Unidos de América;12;10;22;0,28;0,36
Georgia;12;8;20;0,26;0,40
Chile;8;11;19;0,24;0,17
Venezuela;4;13;17;0,22;0,19
El Salvador;5;11;16;0,20;0,69
Irlanda;9;6;15;0,19;0,75
Guinea-Bissau;8;4;12;0,15;1,56
Andorra;6;5;11;0,14;1,24
Armenia;..;..;11;0,14;0,28
República de Moldova;..;..;9;0,12;0,21
República Checa;..;..;9;0,12;0,51
Dinamarca;..;..;8;0,10;0,64
Ghana;..;..;7;0,09;0,12
Suecia;..;..;6;0,08;0,18
Nigeria;..;..;6;0,08;0,09
Filipinas;..;..;6;0,08;0,06
Austria;..;..;5;0,06;0,33
Suiza;..;..;5;0,06;0,17
Eslovaquia;..;..;5;0,06;0,29
República de Corea;..;..;5;0,06;0,57
Noruega;..;..;4;0,05;0,59
Bielorusia;..;..;4;0,05;0,30
Guinea;..;..;4;0,05;0,08
Canada;..;..;4;0,05;0,42
Nicaragua;..;..;4;0,05;0,23
Turquía;..;..;4;0,05;0,37
Resto de países;17;16;33;0,42;..
Total;4197;3611;7808;100,00;..

