Foreign population by age and sex. 2015
Penedès
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,7,12,191,002
5-9 years,12,17,29,462,006
10-14 years,24,20,44,701,008
15-19 years,31,25,56,892,011
20-24 years,34,39,73,1162,014
25-29 years,36,41,77,1226,015
30-34 years,31,54,85,1354,016
35-39 years,44,31,75,1194,014
40-44 years,32,31,63,1003,012
45-49 years,21,35,56,892,011
50-54 years,6,16,22,350,004
55-59 years,8,10,18,287,003
60-64 years,..,..,6,096,001
65-69 years,..,..,6,096,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,290,338,628,10000,121
%,4618,5382,10000,,

