Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Figueres
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;10;19;3,44;0,15
De 5 a 9 años;13;8;21;3,80;0,16
De 10 a 14 años;12;11;23;4,16;0,18
De 15 a 20 años;15;12;27;4,88;0,21
De 20 a 24 años;20;18;38;6,87;0,30
De 25 a 29 años;27;23;50;9,04;0,39
De 30 a 34 años;19;26;45;8,14;0,35
De 35 a 39 años;20;39;59;10,67;0,46
De 40 a 44 años;23;45;68;12,30;0,53
De 44 a 49 años;27;38;65;11,75;0,51
De 50 a 54 años;14;23;37;6,69;0,29
De 55 a 59 años;15;21;36;6,51;0,28
De 60 a 64 años;13;20;33;5,97;0,26
De 65 a 69 años;4;10;14;2,53;0,11
De 70 a 74 años;..;..;8;1,45;0,06
De 75 a 79 años;..;..;6;1,08;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;233;320;553;100,00;4,30
%;42,13;57,87;100,00;;

