Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Camp de Tarragona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;21;51;2,31;0,06
De 5 a 9 años;52;44;96;4,36;0,11
De 10 a 14 años;62;82;144;6,53;0,16
De 15 a 20 años;99;124;223;10,12;0,25
De 20 a 24 años;66;116;182;8,26;0,20
De 25 a 29 años;131;151;282;12,79;0,32
De 30 a 34 años;135;221;356;16,15;0,40
De 35 a 39 años;164;168;332;15,06;0,37
De 40 a 44 años;102;106;208;9,44;0,23
De 44 a 49 años;44;66;110;4,99;0,12
De 50 a 54 años;30;39;69;3,13;0,08
De 55 a 59 años;16;37;53;2,40;0,06
De 60 a 64 años;17;28;45;2,04;0,05
De 65 a 69 años;9;18;27;1,23;0,03
De 70 a 74 años;6;8;14;0,64;0,02
De 75 a 79 años;..;..;6;0,27;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,18;<0,01
Total;968;1236;2204;100,00;2,47
%;43,92;56,08;100,00;;

