Població estrangera a 1 de gener. Per països. 2021
Granollers
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;257;257;514;62,53;0,81
Pakistan;125;42;167;20,32;0,30
Índia;67;22;89;10,83;0,31
Japó;..;..;11;1,34;0,48
Filipines;..;..;6;0,73;0,05
Vietnam;..;..;6;0,73;0,71
Bangladesh;..;..;5;0,61;0,05
Tailàndia;..;..;4;0,49;0,78
Resta de països;11;9;20;2,43;..
Total continent;469;353;822;100,00;..

