Total and foreign population series. 2000-2022
"Hospitalet de Llobregat, l'"
Geographical origin: Finland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d109
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,265444,58037,19,<0.01,0.03,2,11.76
2021,264657,58685,17,<0.01,0.03,0,0.00
2020,269382,61348,17,<0.01,0.03,-3,-15.00
2019,264923,56506,20,<0.01,0.04,5,33.33
2018,261068,52014,15,<0.01,0.03,3,25.00
2017,257349,48033,12,<0.01,0.02,2,20.00
2016,254804,46354,10,<0.01,0.02,0,0.00
2015,252171,45786,10,<0.01,0.02,-1,-9.09
2014,253518,51410,11,<0.01,0.02,1,10.00
2013,254056,54732,10,<0.01,0.02,-9,-47.37
2012,257057,58086,19,<0.01,0.03,-2,-9.52
2011,256065,57742,21,<0.01,0.04,2,10.53
2010,258642,60170,19,<0.01,0.03,7,58.33
2009,257038,58555,12,<0.01,0.02,1,9.09
2008,253782,54351,11,<0.01,0.02,5,83.33
2007,251848,50068,6,<0.01,0.01,1,20.00
2006,248150,41712,5,<0.01,0.01,1,25.00
2005,252884,41184,4,<0.01,<0.01,..,..
2004,250536,33458,..,..,..,..,..
2003,246415,25824,..,..,..,..,..
2002,244323,17333,..,..,..,..,..
2001,242480,10737,..,..,..,..,..
2000,241782,5898,4,<0.01,0.07,..,..

