Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Cataluña
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;381;309;690;5,96;0,06
De 5 a 9 años;293;251;544;4,70;0,05
De 10 a 14 años;228;218;446;3,85;0,04
De 15 a 20 años;233;252;485;4,19;0,04
De 20 a 24 años;329;364;693;5,99;0,06
De 25 a 29 años;413;734;1147;9,91;0,10
De 30 a 34 años;742;1184;1926;16,64;0,17
De 35 a 39 años;734;879;1613;13,93;0,14
De 40 a 44 años;586;746;1332;11,51;0,11
De 44 a 49 años;418;576;994;8,59;0,09
De 50 a 54 años;296;388;684;5,91;0,06
De 55 a 59 años;186;251;437;3,78;0,04
De 60 a 64 años;86;152;238;2,06;0,02
De 65 a 69 años;46;100;146;1,26;0,01
De 70 a 74 años;48;70;118;1,02;0,01
De 75 a 79 años;21;36;57;0,49;<0,01
De 80 a 84 años;8;12;20;0,17;<0,01
85 años o más;..;..;6;0,05;<0,01
Total;5051;6525;11576;100,00;1,00
%;43,63;56,37;100,00;;

