Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Pirineu i Aran
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;5,36;0,06
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;4;5;9;8,04;0,09
De 30 a 34 años;..;..;9;8,04;0,09
De 35 a 39 años;..;..;6;5,36;0,06
De 40 a 44 años;4;6;10;8,93;0,10
De 44 a 49 años;5;4;9;8,04;0,09
De 50 a 54 años;7;5;12;10,71;0,12
De 55 a 59 años;9;5;14;12,50;0,14
De 60 a 64 años;..;..;7;6,25;0,07
De 65 a 69 años;..;..;10;8,93;0,10
De 70 a 74 años;..;..;7;6,25;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;60;52;112;100,00;1,10
%;53,57;46,43;100,00;;

