Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Badalona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;15;49;8,29;1,60
De 5 a 9 anys;17;14;31;5,25;1,01
De 10 a 14 anys;26;20;46;7,78;1,51
De 15 a 19 anys;23;21;44;7,45;1,44
De 20 a 24 anys;15;17;32;5,41;1,05
De 25 a 29 anys;42;44;86;14,55;2,82
De 30 a 34 anys;69;43;112;18,95;3,67
De 35 a 39 anys;47;38;85;14,38;2,78
De 40 a 44 anys;35;17;52;8,80;1,70
De 45 a 49 anys;20;9;29;4,91;0,95
De 50 a 54 anys;4;4;8;1,35;0,26
De 55 a 59 anys;..;..;6;1,02;0,20
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;342;249;591;100,00;19,35
%;57,87;42,13;100,00;;

