Población extranjera a 1 de enero. Por municipios. 2007
Terres de l'Ebre
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ampolla, l';681;157;33,26;23,05
Ametlla de Mar, l';1958;123;26,06;6,28
Camarles;661;41;8,69;6,20
Tortosa;6452;39;8,26;0,60
Perelló, el;867;38;8,05;4,38
Alcanar;2284;17;3,60;0,74
Ràpita, la;2524;16;3,39;0,63
Aldea, l';585;11;2,33;1,88
Ulldecona;1659;6;1,27;0,36
Amposta;3082;4;0,85;0,13
Resto de municipios;8989;20;4,24;0,22
Terres de l'Ebre;29742;472;100,00;1,59

