Población extranjera a 1 de enero. Por municipios. 2018
Camp de Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;21250;7403;28,37;34,84
Reus;15661;7144;27,37;45,62
Valls;3222;1554;5,95;48,23
Cambrils;6083;1074;4,12;17,66
Torredembarra;2600;1031;3,95;39,65
Mont-roig del Camp;3098;910;3,49;29,37
Vila-seca;3345;904;3,46;27,03
Constantí;1183;670;2,57;56,64
Salou;8565;664;2,54;7,75
Riudoms;877;450;1,72;51,31
Roda de Berà;749;362;1,39;48,33
Creixell;473;300;1,15;63,42
Montblanc;1015;282;1,08;27,78
Altafulla;616;265;1,02;43,02
Vandellòs i l'Hospitalet de l'Infant;946;213;0,82;22,52
Alcover;591;209;0,80;35,36
Falset;406;161;0,62;39,66
Vila-rodona;210;141;0,54;67,14
Borges del Camp, les;258;127;0,49;49,22
Morell, el;424;123;0,47;29,01
Vinyols i els Arcs;281;114;0,44;40,57
Salomó;160;113;0,43;70,62
Espluga de Francolí, l';437;108;0,41;24,71
Canonja, la;315;100;0,38;31,75
Selva del Camp, la;374;100;0,38;26,74
Sarral;222;97;0,37;43,69
Santa Coloma de Queralt;249;96;0,37;38,55
Riera de Gaià, la;150;89;0,34;59,33
Pobla de Montornès, la;240;88;0,34;36,67
Riudecanyes;179;78;0,30;43,58
Montbrió del Camp;278;73;0,28;26,26
Bràfim;99;71;0,27;71,72
Pla de Santa Maria, el;161;64;0,25;39,75
Pobla de Mafumet, la;351;53;0,20;15,10
Vilallonga del Camp;245;48;0,18;19,59
Pratdip;224;46;0,18;20,54
Vilabella;94;43;0,16;45,74
Botarell;95;43;0,16;45,26
Rodonyà;52;41;0,16;78,85
Secuita, la;138;40;0,15;28,99
Pont d'Armentera, el;63;37;0,14;58,73
Masroig, el;87;36;0,14;41,38
Riudecols;123;29;0,11;23,58
Cabra del Camp;115;29;0,11;25,22
Aleixar, l';86;29;0,11;33,72
Aiguamúrcia;70;25;0,10;35,71
Vilaplana;66;24;0,09;36,36
Poboleda;39;24;0,09;61,54
Vilanova d'Escornalbou;78;18;0,07;23,08
Nou de Gaià, la;48;18;0,07;37,50
Marçà;56;18;0,07;32,14
Cabacés;21;18;0,07;85,71
Vimbodí i Poblet;49;17;0,07;34,69
Puigpelat;62;17;0,07;27,42
Nulles;34;15;0,06;44,12
Catllar, el;321;15;0,06;4,67
Rourell, el;47;14;0,05;29,79
Duesaigües;28;14;0,05;50,00
Rocafort de Queralt;25;13;0,05;52,00
Montferri;27;13;0,05;48,15
Barberà de la Conca;63;13;0,05;20,63
Alforja;145;13;0,05;8,97
Morera de Montsant, la;44;12;0,05;27,27
Vallmoll;137;11;0,04;8,03
Capçanes;31;11;0,04;35,48
Blancafort;21;11;0,04;52,38
Riba, la;30;10;0,04;33,33
Perafort;73;9;0,03;12,33
Alió;22;9;0,03;40,91
Solivella;18;8;0,03;44,44
Vilella Alta, la;13;7;0,03;53,85
Almoster;44;7;0,03;15,91
Prades;58;6;0,02;10,34
Porrera;25;6;0,02;24,00
Cornudella de Montsant;114;6;0,02;5,26
Bisbal de Falset, la;22;6;0,02;27,27
Vilella Baixa, la;23;5;0,02;21,74
Vilaverd;32;5;0,02;15,62
Castellvell del Camp;84;4;0,02;4,76
Albiol, l';24;4;0,02;16,67
Resto de municipios;531;20;0,08;3,77
Camp de Tarragona;78915;26098;100,00;33,07

