Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Ebre
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;240;243;483;12,05;3,26
De 5 a 9 anys;127;139;266;6,64;1,79
De 10 a 14 anys;155;115;270;6,74;1,82
De 15 a 19 anys;162;144;306;7,64;2,06
De 20 a 24 anys;137;146;283;7,06;1,91
De 25 a 29 anys;179;181;360;8,98;2,43
De 30 a 34 anys;302;199;501;12,50;3,38
De 35 a 39 anys;320;175;495;12,35;3,34
De 40 a 44 anys;311;135;446;11,13;3,01
De 45 a 49 anys;198;86;284;7,09;1,92
De 50 a 54 anys;104;53;157;3,92;1,06
De 55 a 59 anys;74;22;96;2,40;0,65
De 60 a 64 anys;22;7;29;0,72;0,20
De 65 a 69 anys;..;..;8;0,20;0,05
De 70 a 74 anys;6;5;11;0,27;0,07
De 75 a 79 anys;..;..;6;0,15;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,10;0,03
Total;2344;1663;4007;100,00;27,03
%;58,50;41,50;100,00;;

