Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Ethiopia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d214
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,93,<0.01,0.01,4,4.49
2021,5714730,871758,89,<0.01,0.01,2,2.30
2020,5743402,883558,87,<0.01,<0.01,-1,-1.14
2019,5664579,803709,88,<0.01,0.01,10,12.82
2018,5609350,743781,78,<0.01,0.01,6,8.33
2017,5576037,711314,72,<0.01,0.01,-2,-2.70
2016,5542680,688463,74,<0.01,0.01,-7,-8.64
2015,5523922,685843,81,<0.01,0.01,0,0.00
2014,5523784,729667,81,<0.01,0.01,-18,-18.18
2013,5540925,771990,99,<0.01,0.01,-20,-16.81
2012,5552050,792071,119,<0.01,0.02,-16,-11.85
2011,5529099,793720,135,<0.01,0.02,6,4.65
2010,5511147,805487,129,<0.01,0.02,24,22.86
2009,5487935,802006,105,<0.01,0.01,30,40.00
2008,5416446,745216,75,<0.01,0.01,10,15.38
2007,5332513,669263,65,<0.01,<0.01,14,27.45
2006,5309404,645737,51,<0.01,<0.01,23,82.14
2005,5226354,569305,28,<0.01,<0.01,11,64.71
2004,5117885,469236,17,<0.01,<0.01,0,0.00
2003,5052665,398459,17,<0.01,<0.01,1,6.25
2002,4906116,275892,16,<0.01,<0.01,2,14.29
2001,4804605,182242,14,<0.01,<0.01,5,55.56
2000,4736276,121375,9,<0.01,<0.01,..,..

