Foreign population by age and sex. 2002
Province: Tarragona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,163,166,329,519,093
5-9 years,194,201,395,624,112
10-14 years,165,174,339,535,096
15-19 years,180,173,353,557,100
20-24 years,345,469,814,1285,230
25-29 years,440,644,1.084,1711,307
30-34 years,438,523,961,1517,272
35-39 years,306,428,734,1159,208
40-44 years,223,269,492,777,139
45-49 years,147,185,332,524,094
50-54 years,90,112,202,319,057
55-59 years,40,59,99,156,028
60-64 years,20,37,57,090,016
65-69 years,15,34,49,077,014
70-74 years,16,19,35,055,010
75-79 years,12,22,34,054,010
80-84 years,..,..,12,019,003
85 years or more,4,9,13,021,004
Total,2.801,3.533,6.334,10000,1792
%,4422,5578,10000,,

