Población a 1 de enero. Total y extranjera. 2000-2022
Mollet del Vallès
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6&t=2004
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;51294;6123;25;0,05;0,41;1;4,17
2021;51151;5994;24;0,05;0,40;-2;-7,69
2020;51600;5987;26;0,05;0,43;1;4,00
2019;51318;5614;25;0,05;0,45;0;0,00
2018;51133;5234;25;0,05;0,48;0;0,00
2017;51128;5048;25;0,05;0,50;-2;-7,41
2016;51491;5445;27;0,05;0,50;-2;-6,90
2015;51650;5757;29;0,06;0,50;-12;-29,27
2014;51719;6239;41;0,08;0,66;15;57,69
2013;51954;6682;26;0,05;0,39;-3;-10,34
2012;52242;7104;29;0,06;0,41;-1;-3,33
2011;52409;7450;30;0,06;0,40;3;11,11
2010;52459;7864;27;0,05;0,34;3;12,50
2009;52484;7895;24;0,05;0,30;5;26,32
2008;51912;7287;19;0,04;0,26;0;0,00
2007;51365;6607;19;0,04;0,29;-5;-20,83
2006;51713;6501;24;0,05;0,37;4;20,00
2005;51218;5563;20;0,04;0,36;5;33,33
2004;50691;4532;15;0,03;0,33;-7;-31,82
2003;50001;3650;22;0,04;0,60;6;37,50
2002;48727;2510;16;0,03;0,64;5;45,45
2001;46897;1314;11;0,02;0,84;5;83,33
2000;46204;820;6;0,01;0,73;..;..

