Población extranjera a 1 de enero. Por comarcas. 2014
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c18&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5387;63;0,09;1,17
Alt Empordà;37328;324;0,45;0,87
Alt Penedès;11741;220;0,30;1,87
Alt Urgell;2356;24;0,03;1,02
Alta Ribagorça;456;..;..;..
Anoia;9902;235;0,33;2,37
Aran;1675;15;0,02;0,90
Bages;19362;418;0,58;2,16
Baix Camp;32275;458;0,63;1,42
Baix Ebre;14824;1122;1,55;7,57
Baix Empordà;26315;190;0,26;0,72
Baix Llobregat;81139;3219;4,46;3,97
Baix Penedès;14220;268;0,37;1,88
Barcelonès;382218;50443;69,90;13,20
Berguedà;3287;74;0,10;2,25
Cerdanya;2572;34;0,05;1,32
Conca de Barberà;2466;15;0,02;0,61
Garraf;20049;334;0,46;1,67
Garrigues;2522;..;..;..
Garrotxa;7808;1340;1,86;17,16
Gironès;36382;1186;1,64;3,26
Maresme;49554;787;1,09;1,59
Moianès;906;54;0,07;5,96
Montsià;13017;581;0,81;4,46
Noguera;6530;63;0,09;0,96
Osona;20546;1050;1,46;5,11
Pallars Jussà;1835;16;0,02;0,87
Pallars Sobirà;888;7;<0,01;0,79
Pla d'Urgell;7140;39;0,05;0,55
Pla de l'Estany;4590;56;0,08;1,22
Priorat;1099;5;<0,01;0,45
Ribera d'Ebre;3383;122;0,17;3,61
Ripollès;2057;74;0,10;3,60
Segarra;5619;55;0,08;0,98
Segrià;39605;711;0,99;1,80
Selva;33525;2599;3,60;7,75
Solsonès;1672;27;0,04;1,61
Tarragonès;44079;1933;2,68;4,39
Terra Alta;1443;114;0,16;7,90
Urgell;6431;114;0,16;1,77
Vallès Occidental;92497;2872;3,98;3,10
Vallès Oriental;38514;900;1,25;2,34
Total;1089214;72162;100,00;6,63

