Població estrangera a 1 de gener. Per continents. 2012
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;14329;12601;26930;29,27;100,00
Unió Europea (27);12681;10552;23233;25,25;86,27
Europa central i oriental;1508;1936;3444;3,74;12,79
Resta d'Europa;140;113;253;0,27;0,94
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;15629;10524;26153;28,42;100,00
Àfrica oriental;19;13;32;0,03;0,12
Àfrica central;158;171;329;0,36;1,26
Àfrica del Nord;13698;9714;23412;25,44;89,52
Àfrica del Sud;14;6;20;0,02;0,08
Àfrica occidental;1740;620;2360;2,56;9,02
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;14042;17953;31995;34,77;100,00
Amèrica del Nord;221;240;461;0,50;1,44
Amèrica Central;530;1153;1683;1,83;5,26
Carib;928;1230;2158;2,35;6,74
Amèrica del Sud;12363;15330;27693;30,10;86,55
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;4283;2609;6892;7,49;100,00
Àsia central;11;11;22;0,02;0,32
Àsia oriental;1784;1673;3457;3,76;50,16
Àsia del Sud;2308;732;3040;3,30;44,11
Àsia del Sud-est;65;117;182;0,20;2,64
Orient Mitjà;109;70;179;0,19;2,60
No hi consta país;6;6;12;0,01;0,17
 ;;;;;
Oceania;26;20;46;0,05;100,00
Austràlia i Nova Zelanda;26;20;46;0,05;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;48310;43707;92017;100,00;..

