Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Bages
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;33;66;6,73;0,31
De 5 a 9 años;29;26;55;5,61;0,26
De 10 a 14 años;25;26;51;5,20;0,24
De 15 a 20 años;29;27;56;5,71;0,26
De 20 a 24 años;26;23;49;5,00;0,23
De 25 a 29 años;41;80;121;12,35;0,56
De 30 a 34 años;76;85;161;16,43;0,75
De 35 a 39 años;64;76;140;14,29;0,65
De 40 a 44 años;48;47;95;9,69;0,44
De 44 a 49 años;43;34;77;7,86;0,36
De 50 a 54 años;28;30;58;5,92;0,27
De 55 a 59 años;11;22;33;3,37;0,15
De 60 a 64 años;..;..;6;0,61;0,03
De 65 a 69 años;..;..;4;0,41;0,02
De 70 a 74 años;..;..;6;0,61;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;458;522;980;100,00;4,57
%;46,73;53,27;100,00;;

