Distribution by countries of the continent. 2018
Baix Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2018
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,10.059,8.097,18.156,8551,860
Ghana,494,245,739,348,1215
Senegal,398,161,559,263,268
Nigeria,229,187,416,196,669
Algeria,220,163,383,180,445
Mali,189,52,241,114,334
Cameroon,66,58,124,058,1053
Equatorial Guinea,45,69,114,054,772
"Gambia, the",60,18,78,037,055
Tunisia,43,35,78,037,1254
Guinea,51,26,77,036,186
Egypt,32,14,46,022,327
Guinea-Bissau,23,18,41,019,550
Côte d'Ivoire,23,12,35,016,556
South Africa,8,11,19,009,594
Congo (Republic of the),..,..,13,006,553
Mauritania,..,..,13,006,089
Sierra Leone,7,5,12,006,1000
Kenya,4,6,10,005,602
Angola,..,..,9,004,608
Ethiopia,4,4,8,004,748
Libya,..,..,7,003,292
Togo,..,..,7,003,787
Democratic Republic of the Congo,..,..,6,003,789
Liberia,..,..,5,002,1852
Burkina Faso,..,..,4,002,156
Benin,..,..,4,002,548
Cape Verd,..,..,4,002,635
Mauritius,..,..,4,002,1176
Other countries,11,9,20,009,..
Total continent,12.014,9.218,21.232,10000,..

