Municipal distribution. 2008
Maresme
Geographical origin: Dominican Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d326&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,18.632,276,3926,148
Premià de Mar,3.404,72,1024,212
Tordera,1.254,64,910,510
Vilassar de Mar,1.637,39,555,238
Pineda de Mar,4.476,37,526,083
Arenys de Mar,1.585,30,427,189
Malgrat de Mar,2.226,24,341,108
Calella,4.491,24,341,053
Caldes d'Estrac,458,22,313,480
"Masnou, el",1.853,17,242,092
Canet de Mar,1.239,16,228,129
Premià de Dalt,765,14,199,183
Montgat,549,11,156,200
Arenys de Munt,457,10,142,219
Alella,834,10,142,120
Sant Andreu de Llavaneres,1.011,7,100,069
Argentona,521,5,071,096
Sant Vicenç de Montalt,399,4,057,100
Santa Susanna,372,4,057,108
Other municipalities,3.451,17,242,049
Maresme,49.614,703,10000,142

