Distribution by countries of the subcontinent. 2006
Viladecans
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,120,144,264,2266,030
Colombia,94,143,237,2034,055
Argentina,91,98,189,1622,050
Uruguay,58,63,121,1039,080
Peru,39,54,93,798,031
Bolivia,31,52,83,712,023
Chile,43,38,81,695,055
Brazil,21,40,61,524,037
Venezuela,11,20,31,266,037
Paraguay,..,..,5,043,009
Total subcontinent,512,653,1.165,10000,..

