Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Granollers
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;98;78;176;4,71;1,71
De 5 a 9 años;53;62;115;3,07;1,12
De 10 a 14 años;151;149;300;8,02;2,91
De 15 a 20 años;119;133;252;6,74;2,45
De 20 a 24 años;133;167;300;8,02;2,91
De 25 a 29 años;203;301;504;13,48;4,89
De 30 a 34 años;302;387;689;18,42;6,69
De 35 a 39 años;226;253;479;12,81;4,65
De 40 a 44 años;173;181;354;9,47;3,43
De 44 a 49 años;95;144;239;6,39;2,32
De 50 a 54 años;45;87;132;3,53;1,28
De 55 a 59 años;34;65;99;2,65;0,96
De 60 a 64 años;15;33;48;1,28;0,47
De 65 a 69 años;..;..;22;0,59;0,21
De 70 a 74 años;5;12;17;0,45;0,16
De 75 a 79 años;..;..;5;0,13;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,16;0,06
Total;1658;2082;3740;100,00;36,29
%;44,33;55,67;100,00;;

