Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1218;46;10,04;3,78
Distrito II;3540;116;25,33;3,28
Distrito III;4070;99;21,62;2,43
Distrito IV;1883;55;12,01;2,92
Distrito V;2772;63;13,76;2,27
Distrito VI;2604;51;11,14;1,96
Distrito VII;1142;8;1,75;0,70
Distrito VIII;1018;15;3,28;1,47
Distrito IX;100;..;..;..
Distrito X;180;..;..;..
Total;18527;458;100,00;2,47

