Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d126
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,64,0.14,1.70,0,0.00
2021,45463,3597,64,0.14,1.78,0,0.00
2020,45467,3564,64,0.14,1.80,5,8.47
2019,44860,3119,59,0.13,1.89,10,20.41
2018,44474,2867,49,0.11,1.71,0,0.00
2017,44198,2742,49,0.11,1.79,-4,-7.55
2016,44086,2882,53,0.12,1.84,3,6.00
2015,43800,2877,50,0.11,1.74,-29,-36.71
2014,43715,3165,79,0.18,2.50,-3,-3.66
2013,43769,3480,82,0.19,2.36,4,5.13
2012,43671,3589,78,0.18,2.17,-1,-1.27
2011,43096,3511,79,0.18,2.25,9,12.86
2010,43112,3911,70,0.16,1.79,5,7.69
2009,42919,3956,65,0.15,1.64,-10,-13.33
2008,42628,3625,75,0.18,2.07,0,0.00
2007,42273,3234,75,0.18,2.32,14,22.95
2006,42486,3249,61,0.14,1.88,13,27.08
2005,42267,2875,48,0.11,1.67,6,14.29
2004,41954,2386,42,0.10,1.76,8,23.53
2003,41543,1933,34,0.08,1.76,14,70.00
2002,40695,1234,20,0.05,1.62,0,0.00
2001,39603,727,20,0.05,2.75,6,42.86
2000,38435,386,14,0.04,3.63,..,..

