Total and foreign population series. 2000-2022
Conca de Barberà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20176,2412,172,0.85,7.13,-1,-0.58
2021,20104,2420,173,0.86,7.15,5,2.98
2020,19947,2346,168,0.84,7.16,5,3.07
2019,20042,2285,163,0.81,7.13,-3,-1.81
2018,20103,2212,166,0.83,7.50,6,3.75
2017,20036,2103,160,0.80,7.61,-3,-1.84
2016,20220,2162,163,0.81,7.54,1,0.62
2015,20482,2303,162,0.79,7.03,-10,-5.81
2014,20723,2466,172,0.83,6.97,4,2.38
2013,20992,2654,168,0.80,6.33,7,4.35
2012,21148,2658,161,0.76,6.06,2,1.26
2011,21290,2687,159,0.75,5.92,-36,-18.46
2010,21437,2763,195,0.91,7.06,-11,-5.34
2009,21502,2787,206,0.96,7.39,37,21.89
2008,21161,2486,169,0.80,6.80,59,53.64
2007,20714,2084,110,0.53,5.28,33,42.86
2006,20388,1809,77,0.38,4.26,33,75.00
2005,20057,1502,44,0.22,2.93,39,780.00
2004,19589,1137,5,0.03,0.44,1,25.00
2003,19401,971,4,0.02,0.41,..,..
2002,19163,618,..,..,..,..,..
2001,18780,350,..,..,..,..,..
2000,18541,208,..,..,..,..,..

