Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Prat de Llobregat, el
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;26;49;11,61;1,03
De 5 a 9 anys;23;19;42;9,95;0,88
De 10 a 14 anys;14;14;28;6,64;0,59
De 15 a 19 anys;12;12;24;5,69;0,50
De 20 a 24 anys;17;13;30;7,11;0,63
De 25 a 29 anys;20;22;42;9,95;0,88
De 30 a 34 anys;24;30;54;12,80;1,13
De 35 a 39 anys;19;17;36;8,53;0,76
De 40 a 44 anys;13;16;29;6,87;0,61
De 45 a 49 anys;14;21;35;8,29;0,73
De 50 a 54 anys;17;13;30;7,11;0,63
De 55 a 59 anys;8;6;14;3,32;0,29
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;208;214;422;100,00;8,86
%;49,29;50,71;100,00;;

