Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;865;836;1701;14,33;4,68
De 5 a 9 años;515;487;1002;8,44;2,76
De 10 a 14 años;403;408;811;6,83;2,23
De 15 a 20 años;416;366;782;6,59;2,15
De 20 a 24 años;444;531;975;8,21;2,68
De 25 a 29 años;813;583;1396;11,76;3,84
De 30 a 34 años;1069;521;1590;13,40;4,38
De 35 a 39 años;910;375;1285;10,83;3,54
De 40 a 44 años;633;286;919;7,74;2,53
De 44 a 49 años;428;220;648;5,46;1,78
De 50 a 54 años;272;120;392;3,30;1,08
De 55 a 59 años;117;56;173;1,46;0,48
De 60 a 64 años;33;31;64;0,54;0,18
De 65 a 69 años;21;29;50;0,42;0,14
De 70 a 74 años;14;25;39;0,33;0,11
De 75 a 79 años;16;16;32;0,27;0,09
De 80 a 84 años;..;..;6;0,05;0,02
85 años o más;..;..;4;0,03;0,01
Total;6973;4896;11869;100,00;32,68
%;58,75;41,25;100,00;;

