Municipal distribution. 2007
Baix Camp
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,17.502,4.398,3988,2513
Cambrils,5.404,2.564,2325,4745
Mont-roig del Camp,2.845,1.924,1745,6763
Vandellòs i l'Hospitalet de l'Infant,761,477,433,6268
Riudoms,694,345,313,4971
Pratdip,249,209,190,8394
"Selva del Camp, la",361,207,188,5734
Vinyols i els Arcs,245,142,129,5796
Alforja,121,104,094,8595
Riudecols,144,101,092,7014
Montbrió del Camp,152,84,076,5526
"Borges del Camp, les",178,78,071,4382
Botarell,114,68,062,5965
Riudecanyes,103,53,048,5146
Vilanova d'Escornalbou,65,52,047,8000
"Aleixar, l'",92,51,046,5543
Vilaplana,57,41,037,7193
Castellvell del Camp,57,37,034,6491
Almoster,34,25,023,7353
Prades,46,20,018,4348
"Albiol, l'",36,20,018,5556
Maspujols,24,13,012,5417
Colldejou,13,6,005,4615
"Argentera, l'",5,4,004,8000
Other municipalities,25,5,005,2000
Baix Camp,29.327,11.028,10000,3760

