Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Catalunya
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;2,86;<0,01
De 5 a 9 anys;..;..;9;3,21;<0,01
De 10 a 14 anys;..;..;5;1,79;<0,01
De 15 a 19 anys;..;..;9;3,21;<0,01
De 20 a 24 anys;5;9;14;5,00;<0,01
De 25 a 29 anys;16;12;28;10,00;<0,01
De 30 a 34 anys;23;27;50;17,86;0,01
De 35 a 39 anys;34;12;46;16,43;0,01
De 40 a 44 anys;16;18;34;12,14;<0,01
De 45 a 49 anys;10;12;22;7,86;<0,01
De 50 a 54 anys;8;10;18;6,43;<0,01
De 55 a 59 anys;..;..;9;3,21;<0,01
De 60 a 64 anys;5;5;10;3,57;<0,01
De 65 a 69 anys;4;4;8;2,86;<0,01
De 70 a 74 anys;..;..;6;2,14;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;153;127;280;100,00;0,07
%;54,64;45,36;100,00;;

