Població estrangera a 1 de gener. Per països. 2022
Pla d'Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;113;129;242;40,00;0,44
Perú;60;64;124;20,50;0,41
Brasil;17;36;53;8,76;0,25
Cuba;13;29;42;6,94;0,46
Veneçuela;11;17;28;4,63;0,08
Equador;10;11;21;3,47;0,09
Argentina;12;8;20;3,31;0,07
Hondures;..;..;15;2,48;0,03
Mèxic;5;7;12;1,98;0,16
República Dominicana;..;..;11;1,82;0,06
Xile;..;..;8;1,32;0,08
Paraguai;..;..;7;1,16;0,04
Estats Units, els;..;..;5;0,83;0,05
El Salvador;..;..;4;0,66;0,06
Nicaragua;..;..;4;0,66;0,10
Uruguai;..;..;4;0,66;0,05
Resta de països;..;..;5;0,83;..
Total continent;258;347;605;100,00;..

