Població estrangera a 1 de gener. Per països. 2005
Camp de Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;2698;2251;4949;28,83;12,58
Alemanya;818;780;1598;9,31;9,71
Itàlia;994;596;1590;9,26;6,16
França;682;706;1388;8,09;6,57
Regne Unit;656;618;1274;7,42;9,20
Bulgària;491;405;896;5,22;11,91
Rússia;303;517;820;4,78;7,94
Ucraïna;390;384;774;4,51;6,82
Països Baixos;318;314;632;3,68;9,68
Bèlgica;295;318;613;3,57;14,96
Portugal;274;206;480;2,80;6,76
Polònia;236;146;382;2,23;8,29
Suïssa;151;161;312;1,82;11,81
Lituània;96;105;201;1,17;15,03
Moldàvia;112;87;199;1,16;8,94
Eslovàquia;57;57;114;0,66;10,81
Belarús;29;82;111;0,65;13,07
Geòrgia;69;41;110;0,64;5,65
Sèrbia i Montenegro;49;33;82;0,48;8,16
Txèquia;35;46;81;0,47;7,64
Suècia;29;41;70;0,41;4,87
Irlanda;28;31;59;0,34;5,66
Àustria;29;27;56;0,33;5,61
Armènia;29;25;54;0,31;2,40
Andorra;17;30;47;0,27;5,88
Grècia;28;10;38;0,22;6,25
Bòsnia i Hercegovina;16;19;35;0,20;6,82
Albània;12;15;27;0,16;7,80
Dinamarca;12;14;26;0,15;2,79
Croàcia;15;9;24;0,14;4,94
Turquia;18;6;24;0,14;5,57
Noruega;11;11;22;0,13;5,25
Hongria;11;8;19;0,11;4,43
Macedònia del Nord;7;11;18;0,10;10,71
Finlàndia;8;8;16;0,09;3,28
Luxemburg;..;..;8;0,05;8,25
Letònia;..;..;7;0,04;2,36
Eslovènia;..;..;5;0,03;4,59
Resta de països;..;..;4;0,02;..
No hi consta país;1;0;1;<0,01;..
Total continent;9036;8130;17166;100,00;..

