Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Berguedà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;15;31;4,28;0,90
De 5 a 9 anys;13;10;23;3,17;0,67
De 10 a 14 anys;40;26;66;9,10;1,91
De 15 a 19 anys;36;32;68;9,38;1,97
De 20 a 24 anys;20;34;54;7,45;1,56
De 25 a 29 anys;35;46;81;11,17;2,34
De 30 a 34 anys;44;66;110;15,17;3,18
De 35 a 39 anys;35;51;86;11,86;2,49
De 40 a 44 anys;27;41;68;9,38;1,97
De 45 a 49 anys;27;23;50;6,90;1,45
De 50 a 54 anys;7;25;32;4,41;0,93
De 55 a 59 anys;10;12;22;3,03;0,64
De 60 a 64 anys;4;16;20;2,76;0,58
De 65 a 69 anys;..;..;7;0,97;0,20
De 70 a 74 anys;..;..;4;0,55;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;316;409;725;100,00;20,98
%;43,59;56,41;100,00;;

