Població estrangera a 1 de gener. Per municipis. 2020
Ribera d'Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;1116;45;21,53;4,03
Flix;393;41;19,62;10,43
Móra la Nova;601;37;17,70;6,16
Ascó;143;28;13,40;19,58
Tivissa;198;20;9,57;10,10
Garcia;84;13;6,22;15,48
Riba-roja d'Ebre;119;7;3,35;5,88
Torre de l'Espanyol, la;103;4;1,91;3,88
Palma d'Ebre, la;39;4;1,91;10,26
Resta de municipis;717;10;4,78;1,39
Ribera d'Ebre;3513;209;100,00;5,95

