Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2005
Cataluña
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c7&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;506405;86711;48,24;17,12
Comarques Gironines;98266;28990;16,13;29,50
Camp de Tarragona;51631;15443;8,59;29,91
Terres de l'Ebre;22803;4702;2,62;20,62
Ponent;38409;11279;6,28;29,37
Comarques Centrals;33003;17206;9,57;52,13
Alt Pirineu i Aran;7440;863;0,48;11,60
Penedès;40947;14537;8,09;35,50
Total;798904;179731;100,00;22,50

