Población extranjera a 1 de enero. Por países. 2005
Sabadell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Gambia;374;103;477;38,65;3,63
Senegal;129;27;156;12,64;1,52
Guinea;122;22;144;11,67;4,29
Mali;116;9;125;10,13;2,90
Ghana;91;15;106;8,59;3,73
Nigeria;47;22;69;5,59;1,86
Mauritania;..;..;63;5,11;3,38
Guinea-Bissau;27;4;31;2,51;4,52
Côte d'Ivoire;21;4;25;2,03;8,45
Sierra Leona;..;..;16;1,30;4,58
Burkina Faso;11;4;15;1,22;10,49
Liberia;..;..;4;0,32;3,51
Resto de países;..;..;..;..;..
Total subcontinent;1020;214;1234;100,00;..

