Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Garrigues
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;41;69;5,34;3,06
De 5 a 9 años;35;19;54;4,18;2,39
De 10 a 14 años;25;36;61;4,72;2,71
De 15 a 20 años;30;28;58;4,49;2,57
De 20 a 24 años;48;43;91;7,04;4,04
De 25 a 29 años;64;70;134;10,37;5,94
De 30 a 34 años;79;70;149;11,53;6,61
De 35 a 39 años;107;86;193;14,94;8,56
De 40 a 44 años;95;71;166;12,85;7,36
De 44 a 49 años;80;61;141;10,91;6,25
De 50 a 54 años;50;29;79;6,11;3,50
De 55 a 59 años;28;24;52;4,02;2,31
De 60 a 64 años;14;9;23;1,78;1,02
De 65 a 69 años;5;8;13;1,01;0,58
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;692;600;1292;100,00;57,29
%;53,56;46,44;100,00;;

