Població estrangera a 1 de gener. Per municipis. 2013
Segarra
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3436;196;46,23;5,70
Cervera;1970;162;38,21;8,22
Sant Guim de Freixenet;193;19;4,48;9,84
Sant Ramon;35;9;2,12;25,71
Torà;175;6;1,42;3,43
Biosca;10;6;1,42;60,00
Talavera;8;5;1,18;62,50
Sant Guim de la Plana;14;5;1,18;35,71
Resta de municipis;156;16;3,77;10,26
Segarra;5997;424;100,00;7,07

