Población extranjera a 1 de enero. Por municipios. 2013
Tarragonès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24235;1934;50,91;7,98
Salou;9600;1303;34,30;13,57
Vila-seca;4063;279;7,34;6,87
Torredembarra;2570;94;2,47;3,66
Constantí;1704;65;1,71;3,81
Morell, el;427;41;1,08;9,60
Roda de Berà;867;33;0,87;3,81
Pobla de Mafumet, la;331;20;0,53;6,04
Altafulla;578;17;0,45;2,94
Catllar, el;296;4;0,11;1,35
Resto de municipios;2324;9;0,24;0,39
Tarragonès;46995;3799;100,00;8,08

