Municipal distribution. 2013
Baix Ebre
Geographical origin: Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d137&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.647,243,8046,366
"Aldea, l'",984,18,596,183
Camarles,814,12,397,147
Deltebre,1.599,8,265,050
Tivenys,74,7,232,946
Roquetes,1.354,7,232,052
"Ampolla, l'",1.216,4,132,033
Other municipalities,3.444,3,099,009
Baix Ebre,16.132,302,10000,187

