Foreign population by age and sex. 2014
Garraf
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,24,53,1064,026
5-9 years,25,20,45,904,022
10-14 years,13,10,23,462,011
15-19 years,9,21,30,602,015
20-24 years,20,11,31,622,015
25-29 years,15,37,52,1044,026
30-34 years,39,32,71,1426,035
35-39 years,28,26,54,1084,027
40-44 years,25,28,53,1064,026
45-49 years,15,22,37,743,018
50-54 years,11,12,23,462,011
55-59 years,8,5,13,261,006
60-64 years,..,..,4,080,002
65-69 years,..,..,..,..,..
70-74 years,..,..,6,120,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,243,255,498,10000,248
%,4880,5120,10000,,

