Distribution by countries of the continent. 2019
Baix Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2019
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,184,177,361,4277,058
Pakistan,206,66,272,3223,055
India,88,50,138,1635,052
Philippines,4,13,17,201,015
Kazakhstan,..,..,11,130,123
Israel,..,..,6,071,055
Thailand,..,..,6,071,131
Japan,..,..,4,047,017
South Korea,..,..,4,047,034
Syria,..,..,4,047,030
Other countries,12,9,21,249,..
Total continent,509,335,844,10000,..

