Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Penedès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,73;0,06
De 5 a 9 anys;..;..;4;2,48;0,04
De 10 a 14 anys;..;..;6;3,73;0,06
De 15 a 19 anys;..;..;6;3,73;0,06
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;7;4,35;0,07
De 30 a 34 anys;4;10;14;8,70;0,15
De 35 a 39 anys;8;9;17;10,56;0,18
De 40 a 44 anys;6;4;10;6,21;0,11
De 45 a 49 anys;6;9;15;9,32;0,16
De 50 a 54 anys;..;..;8;4,97;0,08
De 55 a 59 anys;..;..;9;5,59;0,10
De 60 a 64 anys;6;5;11;6,83;0,12
De 65 a 69 anys;..;..;11;6,83;0,12
De 70 a 74 anys;..;..;12;7,45;0,13
De 75 a 79 anys;..;..;12;7,45;0,13
De 80 a 84 anys;..;..;6;3,73;0,06
85 anys o més;..;..;4;2,48;0,04
Total;72;89;161;100,00;1,70
%;44,72;55,28;100,00;;

