Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vilanova i la Geltrú
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;15;34;6,16;0,50
De 5 a 9 anys;25;21;46;8,33;0,68
De 10 a 14 anys;20;8;28;5,07;0,41
De 15 a 19 anys;13;7;20;3,62;0,29
De 20 a 24 anys;32;19;51;9,24;0,75
De 25 a 29 anys;43;23;66;11,96;0,97
De 30 a 34 anys;34;31;65;11,78;0,95
De 35 a 39 anys;48;21;69;12,50;1,01
De 40 a 44 anys;46;26;72;13,04;1,06
De 45 a 49 anys;23;18;41;7,43;0,60
De 50 a 54 anys;15;11;26;4,71;0,38
De 55 a 59 anys;13;9;22;3,99;0,32
De 60 a 64 anys;..;..;6;1,09;0,09
De 65 a 69 anys;..;..;4;0,72;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;338;214;552;100,00;8,11
%;61,23;38,77;100,00;;

